2018-01-18 21:06:53,853 - Mock Version: 1.3.4
2018-01-18 21:06:54,314 - Start: dnf install
2018-01-18 21:10:08,689 - Finish: dnf install
2018-01-18 21:10:11,976 - Finish: chroot init
2018-01-18 21:10:12,254 - Finish: run
2018-01-18 21:10:15,800 - Mock Version: 1.3.4
2018-01-18 21:10:19,392 - Finish: chroot init
2018-01-18 21:10:19,403 - Start: build phase for cervisia-17.12.1-1.fc27.src.rpm
2018-01-18 21:10:19,422 - Start: build setup for cervisia-17.12.1-1.fc27.src.rpm
2018-01-18 21:18:02,397 - Finish: build setup for cervisia-17.12.1-1.fc27.src.rpm
2018-01-18 21:18:02,398 - Start: rpmbuild cervisia-17.12.1-1.fc27.src.rpm
2018-01-18 21:22:29,954 - Finish: rpmbuild cervisia-17.12.1-1.fc27.src.rpm
2018-01-18 21:22:29,965 - Finish: build phase for cervisia-17.12.1-1.fc27.src.rpm
2018-01-18 21:22:29,971 - Finish: run
