2021-03-24 05:53:54,192 - Mock Version: 2.9
2021-03-24 05:53:54,584 - Start: dnf install
2021-03-24 05:54:42,643 - Finish: dnf install
2021-03-24 05:54:42,928 - Finish: chroot init
2021-03-24 05:54:43,015 - Finish: run
2021-03-24 05:54:47,019 - Mock Version: 2.9
2021-03-24 05:54:47,433 - Finish: chroot init
2021-03-24 05:54:47,439 - Start: chroot ['uname -r']
2021-03-24 05:54:47,464 - Finish: chroot ['uname -r']
2021-03-24 05:54:53,152 - Mock Version: 2.9
2021-03-24 05:54:54,061 - Finish: chroot init
2021-03-24 05:54:54,067 - Start: build phase for libinput-1.17.1-1.fc34.src.rpm
2021-03-24 05:54:54,075 - Start: build setup for libinput-1.17.1-1.fc34.src.rpm
2021-03-24 05:55:07,947 - Finish: build setup for libinput-1.17.1-1.fc34.src.rpm
2021-03-24 05:55:07,949 - Start: rpmbuild libinput-1.17.1-1.fc34.src.rpm
2021-03-24 05:55:55,468 - Finish: rpmbuild libinput-1.17.1-1.fc34.src.rpm
2021-03-24 05:55:55,479 - Finish: build phase for libinput-1.17.1-1.fc34.src.rpm
2021-03-24 05:55:55,487 - Finish: run
