2016-06-02 07:52:59,811 - Mock Version: 1.2.17
2016-06-02 07:53:00,459 - Start: dnf install
2016-06-02 07:56:32,990 - Finish: dnf install
2016-06-02 07:56:34,635 - Finish: chroot init
2016-06-02 07:56:34,873 - Finish: run
2016-06-02 07:56:41,093 - Mock Version: 1.2.17
2016-06-02 07:56:44,287 - Finish: chroot init
2016-06-02 07:56:44,308 - Start: build phase for crypto-utils-2.4.1-64.fc25.src.rpm
2016-06-02 07:56:44,342 - Start: build setup for crypto-utils-2.4.1-64.fc25.src.rpm
2016-06-02 07:57:34,947 - Finish: build setup for crypto-utils-2.4.1-64.fc25.src.rpm
2016-06-02 07:57:34,948 - Start: rpmbuild crypto-utils-2.4.1-64.fc25.src.rpm
2016-06-02 07:58:00,321 - Finish: rpmbuild crypto-utils-2.4.1-64.fc25.src.rpm
2016-06-02 07:58:00,338 - Finish: build phase for crypto-utils-2.4.1-64.fc25.src.rpm
2016-06-02 07:58:00,346 - Finish: run
