2020-11-22 15:15:18,728 - Mock Version: 2.6
2020-11-22 15:15:18,945 - Start: dnf install
2020-11-22 15:15:56,532 - Finish: dnf install
2020-11-22 15:15:56,954 - Finish: chroot init
2020-11-22 15:15:57,039 - Finish: run
2020-11-22 15:15:59,257 - Mock Version: 2.6
2020-11-22 15:15:59,543 - Finish: chroot init
2020-11-22 15:15:59,547 - Start: chroot ['uname -r']
2020-11-22 15:15:59,606 - Finish: chroot ['uname -r']
2020-11-22 15:16:01,660 - Mock Version: 2.6
2020-11-22 15:16:02,397 - Finish: chroot init
2020-11-22 15:16:02,401 - Start: build phase for libimagequant-2.13.1-1.fc34.src.rpm
2020-11-22 15:16:02,407 - Start: build setup for libimagequant-2.13.1-1.fc34.src.rpm
2020-11-22 15:16:07,736 - Finish: build setup for libimagequant-2.13.1-1.fc34.src.rpm
2020-11-22 15:16:07,737 - Start: rpmbuild libimagequant-2.13.1-1.fc34.src.rpm
2020-11-22 15:16:12,825 - Finish: rpmbuild libimagequant-2.13.1-1.fc34.src.rpm
2020-11-22 15:16:12,829 - Finish: build phase for libimagequant-2.13.1-1.fc34.src.rpm
2020-11-22 15:16:12,838 - Finish: run
