2021-01-08 12:28:51,740 - Mock Version: 2.6
2021-01-08 12:28:52,095 - Start: dnf install
2021-01-08 12:29:37,395 - Finish: dnf install
2021-01-08 12:29:37,660 - Finish: chroot init
2021-01-08 12:29:37,742 - Finish: run
2021-01-08 12:29:41,347 - Mock Version: 2.6
2021-01-08 12:29:41,718 - Finish: chroot init
2021-01-08 12:29:41,724 - Start: chroot ['uname -r']
2021-01-08 12:29:41,748 - Finish: chroot ['uname -r']
2021-01-08 12:29:45,177 - Mock Version: 2.6
2021-01-08 12:29:46,012 - Finish: chroot init
2021-01-08 12:29:46,017 - Start: build phase for evolution-mapi-3.38.3-1.fc33.src.rpm
2021-01-08 12:29:46,024 - Start: build setup for evolution-mapi-3.38.3-1.fc33.src.rpm
2021-01-08 12:30:21,696 - Finish: build setup for evolution-mapi-3.38.3-1.fc33.src.rpm
2021-01-08 12:30:21,698 - Start: rpmbuild evolution-mapi-3.38.3-1.fc33.src.rpm
2021-01-08 12:31:16,784 - Finish: rpmbuild evolution-mapi-3.38.3-1.fc33.src.rpm
2021-01-08 12:31:16,792 - Finish: build phase for evolution-mapi-3.38.3-1.fc33.src.rpm
2021-01-08 12:31:16,800 - Finish: run
