2018-09-03 10:30:11,990 - Mock Version: 1.3.4
2018-09-03 10:30:12,372 - Start: dnf install
2018-09-03 10:32:20,844 - Finish: dnf install
2018-09-03 10:32:21,836 - Finish: chroot init
2018-09-03 10:32:21,968 - Finish: run
2018-09-03 10:32:25,238 - Mock Version: 1.3.4
2018-09-03 10:32:27,122 - Finish: chroot init
2018-09-03 10:32:27,132 - Start: build phase for erlang-js-1.9.0-1.fc29.src.rpm
2018-09-03 10:32:27,149 - Start: build setup for erlang-js-1.9.0-1.fc29.src.rpm
2018-09-03 10:35:24,503 - Finish: build setup for erlang-js-1.9.0-1.fc29.src.rpm
2018-09-03 10:35:24,503 - Start: rpmbuild erlang-js-1.9.0-1.fc29.src.rpm
2018-09-03 10:35:34,613 - Finish: rpmbuild erlang-js-1.9.0-1.fc29.src.rpm
2018-09-03 10:35:34,622 - Finish: build phase for erlang-js-1.9.0-1.fc29.src.rpm
2018-09-03 10:35:34,626 - Finish: run
