2020-05-10 12:18:19,996 - Mock Version: 2.1
2020-05-10 12:18:20,190 - Start: dnf install
2020-05-10 12:18:51,043 - Finish: dnf install
2020-05-10 12:18:51,222 - Finish: chroot init
2020-05-10 12:18:51,273 - Finish: run
2020-05-10 12:18:52,568 - Mock Version: 2.1
2020-05-10 12:18:52,767 - Finish: chroot init
2020-05-10 12:18:52,770 - Start: chroot ['uname -r']
2020-05-10 12:18:52,791 - Finish: chroot ['uname -r']
2020-05-10 12:18:55,213 - Mock Version: 2.1
2020-05-10 12:18:55,701 - Finish: chroot init
2020-05-10 12:18:55,704 - Start: build phase for kiwix-desktop-2.0.1-1.fc33.src.rpm
2020-05-10 12:18:55,708 - Start: build setup for kiwix-desktop-2.0.1-1.fc33.src.rpm
2020-05-10 12:19:17,920 - Finish: build setup for kiwix-desktop-2.0.1-1.fc33.src.rpm
2020-05-10 12:19:17,921 - Start: rpmbuild kiwix-desktop-2.0.1-1.fc33.src.rpm
2020-05-10 12:20:59,724 - Finish: rpmbuild kiwix-desktop-2.0.1-1.fc33.src.rpm
2020-05-10 12:20:59,756 - Finish: build phase for kiwix-desktop-2.0.1-1.fc33.src.rpm
2020-05-10 12:20:59,762 - Finish: run
