2017-04-03 11:21:23,761 - Mock Version: 1.3.4
2017-04-03 11:21:23,887 - Start: dnf install
2017-04-03 11:22:20,780 - Finish: dnf install
2017-04-03 11:22:21,086 - Finish: chroot init
2017-04-03 11:22:21,174 - Finish: run
2017-04-03 11:22:25,674 - Mock Version: 1.3.4
2017-04-03 11:22:26,138 - Finish: chroot init
2017-04-03 11:22:26,142 - Start: build phase for vala-0.36.1-1.fc26.src.rpm
2017-04-03 11:22:26,149 - Start: build setup for vala-0.36.1-1.fc26.src.rpm
2017-04-03 11:22:38,655 - Finish: build setup for vala-0.36.1-1.fc26.src.rpm
2017-04-03 11:22:38,656 - Start: rpmbuild vala-0.36.1-1.fc26.src.rpm
2017-04-03 11:23:31,470 - Finish: rpmbuild vala-0.36.1-1.fc26.src.rpm
2017-04-03 11:23:31,475 - Finish: build phase for vala-0.36.1-1.fc26.src.rpm
2017-04-03 11:23:31,478 - Finish: run
