2018-11-29 22:32:50,199 - Mock Version: 1.3.4
2018-11-29 22:32:50,412 - Start: dnf install
2018-11-29 22:35:30,609 - Finish: dnf install
2018-11-29 22:35:35,605 - Finish: chroot init
2018-11-29 22:35:35,699 - Finish: run
2018-11-29 22:35:39,738 - Mock Version: 1.3.4
2018-11-29 22:35:44,225 - Finish: chroot init
2018-11-29 22:35:44,232 - Start: build phase for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:35:44,242 - Start: build setup for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:42:03,134 - Finish: build setup for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:42:03,135 - Start: rpmbuild ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:42:21,697 - Finish: rpmbuild ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:42:21,703 - Finish: build phase for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:42:21,705 - Finish: run
