2019-08-07 10:39:14,307 - Mock Version: 1.4.16
2019-08-07 10:39:14,774 - Start: dnf install
2019-08-07 10:40:36,840 - Finish: dnf install
2019-08-07 10:40:37,663 - Finish: chroot init
2019-08-07 10:40:37,804 - Finish: run
2019-08-07 10:40:44,444 - Mock Version: 1.4.16
2019-08-07 10:40:46,043 - Finish: chroot init
2019-08-07 10:40:46,054 - Start: build phase for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:40:46,072 - Start: build setup for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:41:51,471 - Finish: build setup for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:41:51,472 - Start: rpmbuild anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:43:07,339 - Finish: rpmbuild anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:43:07,348 - Finish: build phase for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:43:07,356 - Finish: run
