2023-02-06 18:01:24,604 - Mock Version: 3.5
2023-02-06 18:01:24,929 - Start: dnf install
2023-02-06 18:02:11,754 - Finish: dnf install
2023-02-06 18:02:12,592 - Finish: chroot init
2023-02-06 18:02:12,766 - Finish: run
2023-02-06 18:02:17,187 - Mock Version: 3.5
2023-02-06 18:02:17,651 - Finish: chroot init
2023-02-06 18:02:17,657 - Start: chroot ['uname -r']
2023-02-06 18:02:17,778 - Finish: chroot ['uname -r']
2023-02-06 18:02:21,815 - Mock Version: 3.5
2023-02-06 18:02:23,086 - Finish: chroot init
2023-02-06 18:02:23,093 - Start: build phase for gambas3-3.18.0-2.fc38.src.rpm
2023-02-06 18:02:23,096 - Start: build setup for gambas3-3.18.0-2.fc38.src.rpm
2023-02-06 18:04:00,318 - Finish: build setup for gambas3-3.18.0-2.fc38.src.rpm
2023-02-06 18:04:00,320 - Start: rpmbuild gambas3-3.18.0-2.fc38.src.rpm
2023-02-06 18:20:09,455 - Finish: rpmbuild gambas3-3.18.0-2.fc38.src.rpm
2023-02-06 18:20:09,544 - Finish: build phase for gambas3-3.18.0-2.fc38.src.rpm
2023-02-06 18:20:09,556 - Finish: run
