2018-04-25 15:49:59,313 - Mock Version: 1.3.4
2018-04-25 15:49:59,810 - Start: dnf install
2018-04-25 15:52:33,873 - Finish: dnf install
2018-04-25 15:52:34,512 - Finish: chroot init
2018-04-25 15:52:34,722 - Finish: run
2018-04-25 15:52:37,753 - Mock Version: 1.3.4
2018-04-25 15:52:39,081 - Finish: chroot init
2018-04-25 15:52:39,095 - Start: build phase for xorg-x11-server-1.19.99.905-2.fc29.src.rpm
2018-04-25 15:52:39,116 - Start: build setup for xorg-x11-server-1.19.99.905-2.fc29.src.rpm
2018-04-25 15:53:35,154 - Finish: build setup for xorg-x11-server-1.19.99.905-2.fc29.src.rpm
2018-04-25 15:53:35,155 - Start: rpmbuild xorg-x11-server-1.19.99.905-2.fc29.src.rpm
2018-04-25 16:06:06,069 - Finish: rpmbuild xorg-x11-server-1.19.99.905-2.fc29.src.rpm
2018-04-25 16:06:06,081 - Finish: build phase for xorg-x11-server-1.19.99.905-2.fc29.src.rpm
2018-04-25 16:06:06,086 - Finish: run
