2019-04-09 13:43:13,443 - Mock Version: 1.4.14
2019-04-09 13:43:13,917 - Start: dnf install
2019-04-09 13:44:25,107 - Finish: dnf install
2019-04-09 13:44:25,392 - Finish: chroot init
2019-04-09 13:44:25,465 - Finish: run
2019-04-09 13:44:33,551 - Mock Version: 1.4.14
2019-04-09 13:44:34,216 - Finish: chroot init
2019-04-09 13:44:34,218 - Start: build phase for znc-1.7.3-1.fc30.src.rpm
2019-04-09 13:44:34,221 - Start: build setup for znc-1.7.3-1.fc30.src.rpm
2019-04-09 13:45:33,877 - Finish: build setup for znc-1.7.3-1.fc30.src.rpm
2019-04-09 13:45:33,877 - Start: rpmbuild znc-1.7.3-1.fc30.src.rpm
2019-04-09 13:53:17,673 - Finish: rpmbuild znc-1.7.3-1.fc30.src.rpm
2019-04-09 13:53:17,675 - Finish: build phase for znc-1.7.3-1.fc30.src.rpm
2019-04-09 13:53:17,678 - Finish: run
