2020-03-22 17:58:45,703 - Mock Version: 1.4.21
2020-03-22 17:58:45,856 - Start: dnf install
2020-03-22 17:59:11,150 - Finish: dnf install
2020-03-22 17:59:11,328 - Finish: chroot init
2020-03-22 17:59:11,375 - Finish: run
2020-03-22 17:59:13,250 - Mock Version: 1.4.21
2020-03-22 17:59:13,435 - Finish: chroot init
2020-03-22 17:59:13,438 - Start: chroot ['uname -r']
2020-03-22 17:59:13,472 - Finish: chroot ['uname -r']
2020-03-22 17:59:15,953 - Mock Version: 1.4.21
2020-03-22 17:59:16,398 - Finish: chroot init
2020-03-22 17:59:16,401 - Start: build phase for gap-pkg-qpa-1.30-2.fc33.src.rpm
2020-03-22 17:59:16,404 - Start: build setup for gap-pkg-qpa-1.30-2.fc33.src.rpm
2020-03-22 18:00:01,562 - Finish: build setup for gap-pkg-qpa-1.30-2.fc33.src.rpm
2020-03-22 18:00:01,563 - Start: rpmbuild gap-pkg-qpa-1.30-2.fc33.src.rpm
2020-03-22 18:01:26,587 - Finish: rpmbuild gap-pkg-qpa-1.30-2.fc33.src.rpm
2020-03-22 18:01:26,595 - Finish: build phase for gap-pkg-qpa-1.30-2.fc33.src.rpm
2020-03-22 18:01:26,600 - Finish: run
