2019-04-30 07:07:43,800 - Mock Version: 1.4.14
2019-04-30 07:07:44,234 - Start: dnf install
2019-04-30 07:09:15,623 - Finish: dnf install
2019-04-30 07:09:16,297 - Finish: chroot init
2019-04-30 07:09:16,432 - Finish: run
2019-04-30 07:09:21,486 - Mock Version: 1.4.14
2019-04-30 07:09:23,044 - Finish: chroot init
2019-04-30 07:09:23,055 - Start: build phase for perl-PAR-Packer-1.048-1.fc30.src.rpm
2019-04-30 07:09:23,072 - Start: build setup for perl-PAR-Packer-1.048-1.fc30.src.rpm
2019-04-30 07:10:06,523 - Finish: build setup for perl-PAR-Packer-1.048-1.fc30.src.rpm
2019-04-30 07:10:06,523 - Start: rpmbuild perl-PAR-Packer-1.048-1.fc30.src.rpm
2019-04-30 07:13:49,760 - Finish: rpmbuild perl-PAR-Packer-1.048-1.fc30.src.rpm
2019-04-30 07:13:49,769 - Finish: build phase for perl-PAR-Packer-1.048-1.fc30.src.rpm
2019-04-30 07:13:49,776 - Finish: run
