2017-02-27 19:04:24,427 - Mock Version: 1.3.3
2017-02-27 19:04:24,590 - Start: dnf install
2017-02-27 19:05:48,622 - Finish: dnf install
2017-02-27 19:05:49,238 - Finish: chroot init
2017-02-27 19:05:49,308 - Finish: run
2017-02-27 19:05:51,511 - Mock Version: 1.3.3
2017-02-27 19:05:52,814 - Finish: chroot init
2017-02-27 19:05:52,819 - Start: build phase for kernel-4.11.0-0.rc0.git5.1.fc26.src.rpm
2017-02-27 19:05:52,826 - Start: build setup for kernel-4.11.0-0.rc0.git5.1.fc26.src.rpm
2017-02-27 19:06:53,440 - Finish: build setup for kernel-4.11.0-0.rc0.git5.1.fc26.src.rpm
2017-02-27 19:06:53,440 - Start: rpmbuild kernel-4.11.0-0.rc0.git5.1.fc26.src.rpm
2017-02-27 20:37:37,566 - Finish: rpmbuild kernel-4.11.0-0.rc0.git5.1.fc26.src.rpm
2017-02-27 20:37:37,574 - Finish: build phase for kernel-4.11.0-0.rc0.git5.1.fc26.src.rpm
2017-02-27 20:37:37,576 - Finish: run
