2021-03-23 09:05:43,119 - Mock Version: 2.9
2021-03-23 09:05:43,344 - Start: dnf install
2021-03-23 09:06:20,294 - Finish: dnf install
2021-03-23 09:06:20,466 - Finish: chroot init
2021-03-23 09:06:20,552 - Finish: run
2021-03-23 09:06:23,520 - Mock Version: 2.9
2021-03-23 09:06:23,719 - Finish: chroot init
2021-03-23 09:06:23,721 - Start: chroot ['uname -r']
2021-03-23 09:06:23,736 - Finish: chroot ['uname -r']
2021-03-23 09:06:26,574 - Mock Version: 2.9
2021-03-23 09:06:27,041 - Finish: chroot init
2021-03-23 09:06:27,043 - Start: build phase for connections-40.0-1.eln110.src.rpm
2021-03-23 09:06:27,045 - Start: build setup for connections-40.0-1.eln110.src.rpm
2021-03-23 09:06:51,469 - Finish: build setup for connections-40.0-1.eln110.src.rpm
2021-03-23 09:06:51,470 - Start: rpmbuild connections-40.0-1.eln110.src.rpm
2021-03-23 09:07:12,020 - Finish: rpmbuild connections-40.0-1.eln110.src.rpm
2021-03-23 09:07:12,022 - Finish: build phase for connections-40.0-1.eln110.src.rpm
2021-03-23 09:07:12,027 - Finish: run
