2019-09-10 15:42:50,131 - Mock Version: 1.4.16
2019-09-10 15:42:50,229 - Start: dnf install
2019-09-10 15:43:15,701 - Finish: dnf install
2019-09-10 15:43:16,014 - Finish: chroot init
2019-09-10 15:43:16,045 - Finish: run
2019-09-10 15:43:20,293 - Mock Version: 1.4.16
2019-09-10 15:43:20,760 - Finish: chroot init
2019-09-10 15:43:20,763 - Start: build phase for bijiben-3.34.0-1.fc32.src.rpm
2019-09-10 15:43:20,766 - Start: build setup for bijiben-3.34.0-1.fc32.src.rpm
2019-09-10 15:43:50,281 - Finish: build setup for bijiben-3.34.0-1.fc32.src.rpm
2019-09-10 15:43:50,281 - Start: rpmbuild bijiben-3.34.0-1.fc32.src.rpm
2019-09-10 15:44:08,848 - Finish: rpmbuild bijiben-3.34.0-1.fc32.src.rpm
2019-09-10 15:44:08,850 - Finish: build phase for bijiben-3.34.0-1.fc32.src.rpm
2019-09-10 15:44:08,852 - Finish: run
