2018-06-25 02:04:25,494 - Mock Version: 1.3.4
2018-06-25 02:04:25,601 - Start: yum install
2018-06-25 02:04:53,194 - Finish: yum install
2018-06-25 02:04:53,384 - Finish: chroot init
2018-06-25 02:04:53,481 - Finish: run
2018-06-25 02:04:57,658 - Mock Version: 1.3.4
2018-06-25 02:04:57,984 - Finish: chroot init
2018-06-25 02:04:57,986 - Start: build phase for drupal7-backup_migrate-3.5-1.el6.src.rpm
2018-06-25 02:04:57,990 - Start: build setup for drupal7-backup_migrate-3.5-1.el6.src.rpm
2018-06-25 02:04:59,094 - Finish: build setup for drupal7-backup_migrate-3.5-1.el6.src.rpm
2018-06-25 02:04:59,094 - Start: rpmbuild drupal7-backup_migrate-3.5-1.el6.src.rpm
2018-06-25 02:04:59,901 - Finish: rpmbuild drupal7-backup_migrate-3.5-1.el6.src.rpm
2018-06-25 02:04:59,904 - Finish: build phase for drupal7-backup_migrate-3.5-1.el6.src.rpm
2018-06-25 02:04:59,905 - Finish: run
