2019-01-31 11:58:34,985 - Mock Version: 1.4.13
2019-01-31 11:58:35,188 - Start: dnf install
2019-01-31 11:59:41,055 - Finish: dnf install
2019-01-31 11:59:41,500 - Finish: chroot init
2019-01-31 11:59:48,299 - Finish: run
2019-01-31 12:00:03,870 - Mock Version: 1.4.13
2019-01-31 12:00:04,660 - Finish: chroot init
2019-01-31 12:00:04,668 - Start: build phase for CharLS-1.0-18.fc30.src.rpm
2019-01-31 12:00:04,679 - Start: build setup for CharLS-1.0-18.fc30.src.rpm
2019-01-31 12:00:35,899 - Finish: build setup for CharLS-1.0-18.fc30.src.rpm
2019-01-31 12:00:35,900 - Start: rpmbuild CharLS-1.0-18.fc30.src.rpm
2019-01-31 12:00:57,335 - Finish: rpmbuild CharLS-1.0-18.fc30.src.rpm
2019-01-31 12:00:57,338 - Finish: build phase for CharLS-1.0-18.fc30.src.rpm
2019-01-31 12:00:57,339 - Finish: run
