2020-03-21 06:08:12,504 - Mock Version: 1.4.21
2020-03-21 06:08:12,647 - Start: dnf install
2020-03-21 06:10:21,376 - Finish: dnf install
2020-03-21 06:10:21,680 - Finish: chroot init
2020-03-21 06:10:21,714 - Finish: run
2020-03-21 06:10:23,258 - Mock Version: 1.4.21
2020-03-21 06:10:23,468 - Finish: chroot init
2020-03-21 06:10:23,470 - Start: chroot ['uname -r']
2020-03-21 06:10:23,514 - Finish: chroot ['uname -r']
2020-03-21 06:10:27,954 - Mock Version: 1.4.21
2020-03-21 06:10:28,492 - Finish: chroot init
2020-03-21 06:10:28,494 - Start: build phase for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:10:28,498 - Start: build setup for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:13:21,449 - Finish: build setup for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:13:21,449 - Start: rpmbuild R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:13:59,375 - Finish: rpmbuild R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:13:59,378 - Finish: build phase for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:13:59,384 - Finish: run
