2017-12-15 23:02:13,279 - Mock Version: 1.3.4
2017-12-15 23:02:13,743 - Start: dnf install
2017-12-15 23:04:39,609 - Finish: dnf install
2017-12-15 23:04:40,253 - Finish: chroot init
2017-12-15 23:04:40,418 - Finish: run
2017-12-15 23:04:42,968 - Mock Version: 1.3.4
2017-12-15 23:04:44,332 - Finish: chroot init
2017-12-15 23:04:44,345 - Start: build phase for grantlee-editor-17.12.0-1.fc26.src.rpm
2017-12-15 23:04:44,367 - Start: build setup for grantlee-editor-17.12.0-1.fc26.src.rpm
2017-12-15 23:10:19,461 - Finish: build setup for grantlee-editor-17.12.0-1.fc26.src.rpm
2017-12-15 23:10:19,462 - Start: rpmbuild grantlee-editor-17.12.0-1.fc26.src.rpm
2017-12-15 23:12:12,322 - Finish: rpmbuild grantlee-editor-17.12.0-1.fc26.src.rpm
2017-12-15 23:12:12,333 - Finish: build phase for grantlee-editor-17.12.0-1.fc26.src.rpm
2017-12-15 23:12:12,338 - Finish: run
