2020-09-11 12:40:44,228 - Mock Version: 2.4
2020-09-11 12:40:44,337 - Start: dnf install
2020-09-11 12:41:08,486 - Finish: dnf install
2020-09-11 12:41:08,622 - Finish: chroot init
2020-09-11 12:41:08,663 - Finish: run
2020-09-11 12:41:10,523 - Mock Version: 2.4
2020-09-11 12:41:10,645 - Finish: chroot init
2020-09-11 12:41:10,647 - Start: chroot ['uname -r']
2020-09-11 12:41:10,663 - Finish: chroot ['uname -r']
2020-09-11 12:41:12,407 - Mock Version: 2.4
2020-09-11 12:41:12,706 - Finish: chroot init
2020-09-11 12:41:12,708 - Start: build phase for libxkbcommon-1.0.1-1.fc33.src.rpm
2020-09-11 12:41:12,710 - Start: build setup for libxkbcommon-1.0.1-1.fc33.src.rpm
2020-09-11 12:41:18,753 - Finish: build setup for libxkbcommon-1.0.1-1.fc33.src.rpm
2020-09-11 12:41:18,754 - Start: rpmbuild libxkbcommon-1.0.1-1.fc33.src.rpm
2020-09-11 12:41:38,329 - Finish: rpmbuild libxkbcommon-1.0.1-1.fc33.src.rpm
2020-09-11 12:41:38,332 - Finish: build phase for libxkbcommon-1.0.1-1.fc33.src.rpm
2020-09-11 12:41:38,336 - Finish: run
