2017-12-07 11:13:48,382 - Mock Version: 1.3.4
2017-12-07 11:13:48,487 - Start: dnf install
2017-12-07 11:14:34,689 - Finish: dnf install
2017-12-07 11:14:34,876 - Finish: chroot init
2017-12-07 11:14:34,930 - Finish: run
2017-12-07 11:14:36,143 - Mock Version: 1.3.4
2017-12-07 11:14:36,491 - Finish: chroot init
2017-12-07 11:14:36,494 - Start: build phase for pdc-client-1.8.0-4.fc25.src.rpm
2017-12-07 11:14:36,498 - Start: build setup for pdc-client-1.8.0-4.fc25.src.rpm
2017-12-07 11:14:41,908 - Finish: build setup for pdc-client-1.8.0-4.fc25.src.rpm
2017-12-07 11:14:41,908 - Start: rpmbuild pdc-client-1.8.0-4.fc25.src.rpm
2017-12-07 11:14:49,491 - Finish: rpmbuild pdc-client-1.8.0-4.fc25.src.rpm
2017-12-07 11:14:49,494 - Finish: build phase for pdc-client-1.8.0-4.fc25.src.rpm
2017-12-07 11:14:49,495 - Finish: run
