2019-08-15 20:04:35,205 - Mock Version: 1.4.16
2019-08-15 20:04:35,321 - Start: dnf install
2019-08-15 20:05:08,872 - Finish: dnf install
2019-08-15 20:05:09,063 - Finish: chroot init
2019-08-15 20:05:09,163 - Finish: run
2019-08-15 20:05:11,464 - Mock Version: 1.4.16
2019-08-15 20:05:11,860 - Finish: chroot init
2019-08-15 20:05:11,862 - Start: build phase for globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:05:11,865 - Start: build setup for globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:05:17,316 - Finish: build setup for globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:05:17,316 - Start: rpmbuild globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:05:23,996 - Finish: rpmbuild globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:05:23,999 - Finish: build phase for globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:05:24,001 - Finish: run
