2021-11-28 20:43:22,779 - Mock Version: 2.12
2021-11-28 20:43:23,179 - Start: dnf install
2021-11-28 20:44:12,303 - Finish: dnf install
2021-11-28 20:44:12,533 - Finish: chroot init
2021-11-28 20:44:12,614 - Finish: run
2021-11-28 20:44:16,623 - Mock Version: 2.12
2021-11-28 20:44:17,020 - Finish: chroot init
2021-11-28 20:44:17,025 - Start: chroot ['uname -r']
2021-11-28 20:44:17,044 - Finish: chroot ['uname -r']
2021-11-28 20:44:21,490 - Mock Version: 2.12
2021-11-28 20:44:22,325 - Finish: chroot init
2021-11-28 20:44:22,330 - Start: build phase for kvantum-0.20.2-1.fc36.src.rpm
2021-11-28 20:44:22,337 - Start: build setup for kvantum-0.20.2-1.fc36.src.rpm
2021-11-28 20:44:44,260 - Finish: build setup for kvantum-0.20.2-1.fc36.src.rpm
2021-11-28 20:44:44,261 - Start: rpmbuild kvantum-0.20.2-1.fc36.src.rpm
2021-11-28 20:46:17,987 - Finish: rpmbuild kvantum-0.20.2-1.fc36.src.rpm
2021-11-28 20:46:17,998 - Finish: build phase for kvantum-0.20.2-1.fc36.src.rpm
2021-11-28 20:46:18,006 - Finish: run
