2018-03-27 07:49:59,003 - Mock Version: 1.3.4
2018-03-27 07:49:59,218 - Start: dnf install
2018-03-27 07:52:04,117 - Finish: dnf install
2018-03-27 07:52:07,174 - Finish: chroot init
2018-03-27 07:52:07,260 - Finish: run
2018-03-27 07:52:09,712 - Mock Version: 1.3.4
2018-03-27 07:52:11,665 - Finish: chroot init
2018-03-27 07:52:11,671 - Start: build phase for json-c-0.13.1-1.fc28.src.rpm
2018-03-27 07:52:11,682 - Start: build setup for json-c-0.13.1-1.fc28.src.rpm
2018-03-27 07:52:44,638 - Finish: build setup for json-c-0.13.1-1.fc28.src.rpm
2018-03-27 07:52:44,638 - Start: rpmbuild json-c-0.13.1-1.fc28.src.rpm
2018-03-27 07:53:08,128 - Finish: rpmbuild json-c-0.13.1-1.fc28.src.rpm
2018-03-27 07:53:08,134 - Finish: build phase for json-c-0.13.1-1.fc28.src.rpm
2018-03-27 07:53:08,136 - Finish: run
