2019-01-31 19:14:55,843 - Mock Version: 1.4.13
2019-01-31 19:14:55,949 - Start: dnf install
2019-01-31 19:15:38,358 - Finish: dnf install
2019-01-31 19:15:38,569 - Finish: chroot init
2019-01-31 19:15:38,637 - Finish: run
2019-01-31 19:15:40,780 - Mock Version: 1.4.13
2019-01-31 19:15:41,115 - Finish: chroot init
2019-01-31 19:15:41,118 - Start: build phase for exo-0.12.4-2.fc30.src.rpm
2019-01-31 19:15:41,122 - Start: build setup for exo-0.12.4-2.fc30.src.rpm
2019-01-31 19:16:28,591 - Finish: build setup for exo-0.12.4-2.fc30.src.rpm
2019-01-31 19:16:28,592 - Start: rpmbuild exo-0.12.4-2.fc30.src.rpm
2019-01-31 19:17:13,170 - Finish: rpmbuild exo-0.12.4-2.fc30.src.rpm
2019-01-31 19:17:13,175 - Finish: build phase for exo-0.12.4-2.fc30.src.rpm
2019-01-31 19:17:13,178 - Finish: run
