2020-01-31 12:21:00,290 - Mock Version: 1.4.21
2020-01-31 12:21:00,478 - Start: dnf install
2020-01-31 12:21:35,685 - Finish: dnf install
2020-01-31 12:21:35,872 - Finish: chroot init
2020-01-31 12:21:35,928 - Finish: run
2020-01-31 12:21:37,928 - Mock Version: 1.4.21
2020-01-31 12:21:38,123 - Finish: chroot init
2020-01-31 12:21:38,126 - Start: chroot ['uname -r']
2020-01-31 12:21:38,148 - Finish: chroot ['uname -r']
2020-01-31 12:21:40,503 - Mock Version: 1.4.21
2020-01-31 12:21:40,993 - Finish: chroot init
2020-01-31 12:21:40,995 - Start: build phase for evolution-ews-3.35.90-1.fc32.src.rpm
2020-01-31 12:21:41,000 - Start: build setup for evolution-ews-3.35.90-1.fc32.src.rpm
2020-01-31 12:22:08,690 - Finish: build setup for evolution-ews-3.35.90-1.fc32.src.rpm
2020-01-31 12:22:08,691 - Start: rpmbuild evolution-ews-3.35.90-1.fc32.src.rpm
2020-01-31 12:22:34,631 - Finish: rpmbuild evolution-ews-3.35.90-1.fc32.src.rpm
2020-01-31 12:22:34,637 - Finish: build phase for evolution-ews-3.35.90-1.fc32.src.rpm
2020-01-31 12:22:34,643 - Finish: run
