2019-03-02 00:05:26,791 - Mock Version: 1.4.13
2019-03-02 00:05:27,237 - Start: dnf install
2019-03-02 00:07:01,866 - Finish: dnf install
2019-03-02 00:07:02,554 - Finish: chroot init
2019-03-02 00:07:02,704 - Finish: run
2019-03-02 00:07:06,019 - Mock Version: 1.4.13
2019-03-02 00:07:07,425 - Finish: chroot init
2019-03-02 00:07:07,439 - Start: build phase for ghc-aws-0.21-1.fc30.src.rpm
2019-03-02 00:07:07,462 - Start: build setup for ghc-aws-0.21-1.fc30.src.rpm
2019-03-02 00:09:48,005 - Finish: build setup for ghc-aws-0.21-1.fc30.src.rpm
2019-03-02 00:09:48,006 - Start: rpmbuild ghc-aws-0.21-1.fc30.src.rpm
2019-03-02 00:44:56,470 - Finish: rpmbuild ghc-aws-0.21-1.fc30.src.rpm
2019-03-02 00:44:56,484 - Finish: build phase for ghc-aws-0.21-1.fc30.src.rpm
2019-03-02 00:44:56,491 - Finish: run
