2020-04-15 14:49:38,865 - Mock Version: 2.1
2020-04-15 14:49:39,197 - Start: dnf install
2020-04-15 14:50:20,647 - Finish: dnf install
2020-04-15 14:50:21,093 - Finish: chroot init
2020-04-15 14:50:21,162 - Finish: run
2020-04-15 14:50:23,683 - Mock Version: 2.1
2020-04-15 14:50:24,101 - Finish: chroot init
2020-04-15 14:50:24,113 - Start: chroot ['uname -r']
2020-04-15 14:50:24,172 - Finish: chroot ['uname -r']
2020-04-15 14:50:26,500 - Mock Version: 2.1
2020-04-15 14:50:27,554 - Finish: chroot init
2020-04-15 14:50:27,561 - Start: build phase for rust-exa-0.9.0-9.fc32.src.rpm
2020-04-15 14:50:27,570 - Start: build setup for rust-exa-0.9.0-9.fc32.src.rpm
2020-04-15 14:50:38,643 - Finish: build setup for rust-exa-0.9.0-9.fc32.src.rpm
2020-04-15 14:50:38,645 - Start: rpmbuild rust-exa-0.9.0-9.fc32.src.rpm
2020-04-15 14:55:41,992 - Finish: rpmbuild rust-exa-0.9.0-9.fc32.src.rpm
2020-04-15 14:55:41,998 - Finish: build phase for rust-exa-0.9.0-9.fc32.src.rpm
2020-04-15 14:55:42,008 - Finish: run
