2017-02-10 14:51:24,879 - Mock Version: 1.3.3
2017-02-10 14:51:24,982 - Start: dnf install
2017-02-10 14:53:07,694 - Finish: dnf install
2017-02-10 14:53:07,960 - Finish: chroot init
2017-02-10 14:53:08,039 - Finish: run
2017-02-10 14:53:10,827 - Mock Version: 1.3.3
2017-02-10 14:53:11,238 - Finish: chroot init
2017-02-10 14:53:11,242 - Start: build phase for kanagram-16.12.2-1.fc25.src.rpm
2017-02-10 14:53:11,248 - Start: build setup for kanagram-16.12.2-1.fc25.src.rpm
2017-02-10 14:54:22,158 - Finish: build setup for kanagram-16.12.2-1.fc25.src.rpm
2017-02-10 14:54:22,158 - Start: rpmbuild kanagram-16.12.2-1.fc25.src.rpm
2017-02-10 14:54:30,134 - Finish: rpmbuild kanagram-16.12.2-1.fc25.src.rpm
2017-02-10 14:54:30,138 - Finish: build phase for kanagram-16.12.2-1.fc25.src.rpm
2017-02-10 14:54:30,140 - Finish: run
