2014-02-11 22:50:03,381 - Mock Version: 1.1.35
2014-02-11 22:50:03,393 - Start: device setup
2014-02-11 22:50:03,397 - Finish: device setup
2014-02-11 22:50:03,397 - Start: yum update
2014-02-11 22:51:07,113 - Finish: yum update
2014-02-11 22:51:07,367 - Finish: lock buildroot
2014-02-11 22:51:07,367 - Finish: chroot init
2014-02-11 22:51:07,437 - Finish: run
2014-02-11 22:51:12,171 - Mock Version: 1.1.35
2014-02-11 22:51:12,180 - Start: device setup
2014-02-11 22:51:12,186 - Finish: device setup
2014-02-11 22:51:12,186 - Start: yum update
2014-02-11 22:51:12,215 - Finish: yum update
2014-02-11 22:51:12,586 - Finish: lock buildroot
2014-02-11 22:51:12,586 - Finish: chroot init
2014-02-11 22:51:12,673 - Start: build phase for xfdashboard-0.1.3-1.fc19.src.rpm
2014-02-11 22:51:12,673 - Start: device setup
2014-02-11 22:51:12,679 - Finish: device setup
2014-02-11 22:51:12,712 - Start: build setup for xfdashboard-0.1.3-1.fc19.src.rpm
2014-02-11 22:53:00,673 - Finish: build setup for xfdashboard-0.1.3-1.fc19.src.rpm
2014-02-11 22:53:00,673 - Start: rpmbuild -bb xfdashboard-0.1.3-1.fc19.src.rpm
2014-02-11 22:53:21,981 - Finish: rpmbuild -bb xfdashboard-0.1.3-1.fc19.src.rpm
2014-02-11 22:53:22,022 - Finish: build phase for xfdashboard-0.1.3-1.fc19.src.rpm
2014-02-11 22:53:22,023 - Finish: run
