2017-08-07 12:57:58,060 - Mock Version: 1.3.4
2017-08-07 12:57:58,481 - Start: dnf install
2017-08-07 13:00:06,138 - Finish: dnf install
2017-08-07 13:00:06,945 - Finish: chroot init
2017-08-07 13:00:07,080 - Finish: run
2017-08-07 13:00:11,632 - Mock Version: 1.3.4
2017-08-07 13:00:12,976 - Finish: chroot init
2017-08-07 13:00:12,988 - Start: build phase for qmmp-plugin-pack-1.1.4-1.fc27.src.rpm
2017-08-07 13:00:13,008 - Start: build setup for qmmp-plugin-pack-1.1.4-1.fc27.src.rpm
2017-08-07 13:02:21,722 - Finish: build setup for qmmp-plugin-pack-1.1.4-1.fc27.src.rpm
2017-08-07 13:02:21,722 - Start: rpmbuild qmmp-plugin-pack-1.1.4-1.fc27.src.rpm
2017-08-07 13:03:05,595 - Finish: rpmbuild qmmp-plugin-pack-1.1.4-1.fc27.src.rpm
2017-08-07 13:03:05,605 - Finish: build phase for qmmp-plugin-pack-1.1.4-1.fc27.src.rpm
2017-08-07 13:03:05,610 - Finish: run
