2016-04-12 11:40:33,063 - Mock Version: 1.2.17
2016-04-12 11:40:33,256 - Start: dnf install
2016-04-12 11:41:38,712 - Finish: dnf install
2016-04-12 11:41:38,977 - Finish: chroot init
2016-04-12 11:41:39,061 - Finish: run
2016-04-12 11:41:45,972 - Mock Version: 1.2.17
2016-04-12 11:41:47,234 - Finish: chroot init
2016-04-12 11:41:47,240 - Start: build phase for runc-0.0.9-0.3.git94dc520.fc24.src.rpm
2016-04-12 11:41:47,249 - Start: build setup for runc-0.0.9-0.3.git94dc520.fc24.src.rpm
2016-04-12 11:42:11,296 - Finish: build setup for runc-0.0.9-0.3.git94dc520.fc24.src.rpm
2016-04-12 11:42:11,297 - Start: rpmbuild runc-0.0.9-0.3.git94dc520.fc24.src.rpm
2016-04-12 11:42:39,221 - Finish: rpmbuild runc-0.0.9-0.3.git94dc520.fc24.src.rpm
2016-04-12 11:42:39,226 - Finish: build phase for runc-0.0.9-0.3.git94dc520.fc24.src.rpm
2016-04-12 11:42:39,229 - Finish: run
