2021-08-06 09:22:49,752 - Mock Version: 2.11
2021-08-06 09:22:49,924 - Start: dnf install
2021-08-06 09:23:16,658 - Finish: dnf install
2021-08-06 09:23:16,769 - Finish: chroot init
2021-08-06 09:23:16,816 - Finish: run
2021-08-06 09:23:18,502 - Mock Version: 2.11
2021-08-06 09:23:18,684 - Finish: chroot init
2021-08-06 09:23:18,686 - Start: chroot ['uname -r']
2021-08-06 09:23:18,696 - Finish: chroot ['uname -r']
2021-08-06 09:23:23,820 - Mock Version: 2.11
2021-08-06 09:23:24,206 - Finish: chroot init
2021-08-06 09:23:24,208 - Start: build phase for elementary-files-6.0.1-1.fc35.src.rpm
2021-08-06 09:23:24,210 - Start: build setup for elementary-files-6.0.1-1.fc35.src.rpm
2021-08-06 09:23:44,761 - Finish: build setup for elementary-files-6.0.1-1.fc35.src.rpm
2021-08-06 09:23:44,762 - Start: rpmbuild elementary-files-6.0.1-1.fc35.src.rpm
2021-08-06 09:24:52,377 - Finish: rpmbuild elementary-files-6.0.1-1.fc35.src.rpm
2021-08-06 09:24:52,385 - Finish: build phase for elementary-files-6.0.1-1.fc35.src.rpm
2021-08-06 09:24:52,388 - Finish: run
