2020-09-17 05:44:31,185 - Mock Version: 2.4
2020-09-17 05:44:31,516 - Start: dnf install
2020-09-17 05:45:18,583 - Finish: dnf install
2020-09-17 05:45:19,086 - Finish: chroot init
2020-09-17 05:45:19,159 - Finish: run
2020-09-17 05:45:22,214 - Mock Version: 2.4
2020-09-17 05:45:22,599 - Finish: chroot init
2020-09-17 05:45:22,604 - Start: chroot ['uname -r']
2020-09-17 05:45:22,681 - Finish: chroot ['uname -r']
2020-09-17 05:45:25,287 - Mock Version: 2.4
2020-09-17 05:45:26,341 - Finish: chroot init
2020-09-17 05:45:26,346 - Start: build phase for python-maxminddb-2.0.2-1.fc34.src.rpm
2020-09-17 05:45:26,354 - Start: build setup for python-maxminddb-2.0.2-1.fc34.src.rpm
2020-09-17 05:45:33,313 - Finish: build setup for python-maxminddb-2.0.2-1.fc34.src.rpm
2020-09-17 05:45:33,315 - Start: rpmbuild python-maxminddb-2.0.2-1.fc34.src.rpm
2020-09-17 05:45:41,436 - Finish: rpmbuild python-maxminddb-2.0.2-1.fc34.src.rpm
2020-09-17 05:45:41,441 - Finish: build phase for python-maxminddb-2.0.2-1.fc34.src.rpm
2020-09-17 05:45:41,449 - Finish: run
