2021-04-11 22:41:03,949 - Mock Version: 2.9
2021-04-11 22:41:04,211 - Start: dnf install
2021-04-11 22:41:45,986 - Finish: dnf install
2021-04-11 22:41:46,163 - Finish: chroot init
2021-04-11 22:41:46,241 - Finish: run
2021-04-11 22:41:49,311 - Mock Version: 2.9
2021-04-11 22:41:49,661 - Finish: chroot init
2021-04-11 22:41:49,667 - Start: chroot ['uname -r']
2021-04-11 22:41:49,681 - Finish: chroot ['uname -r']
2021-04-11 22:41:53,027 - Mock Version: 2.9
2021-04-11 22:41:53,751 - Finish: chroot init
2021-04-11 22:41:53,755 - Start: build phase for kid3-3.8.6-1.fc32.src.rpm
2021-04-11 22:41:53,762 - Start: build setup for kid3-3.8.6-1.fc32.src.rpm
2021-04-11 22:42:46,287 - Finish: build setup for kid3-3.8.6-1.fc32.src.rpm
2021-04-11 22:42:46,289 - Start: rpmbuild kid3-3.8.6-1.fc32.src.rpm
2021-04-11 22:45:26,436 - Finish: rpmbuild kid3-3.8.6-1.fc32.src.rpm
2021-04-11 22:45:26,472 - Finish: build phase for kid3-3.8.6-1.fc32.src.rpm
2021-04-11 22:45:26,484 - Finish: run
