2020-06-26 23:39:12,987 - Mock Version: 2.3
2020-06-26 23:39:13,116 - Start: dnf install
2020-06-26 23:40:34,335 - Finish: dnf install
2020-06-26 23:40:34,621 - Finish: chroot init
2020-06-26 23:40:34,657 - Finish: run
2020-06-26 23:40:36,635 - Mock Version: 2.3
2020-06-26 23:40:36,801 - Finish: chroot init
2020-06-26 23:40:36,803 - Start: chroot ['uname -r']
2020-06-26 23:40:36,868 - Finish: chroot ['uname -r']
2020-06-26 23:40:41,387 - Mock Version: 2.3
2020-06-26 23:40:41,912 - Finish: chroot init
2020-06-26 23:40:41,914 - Start: build phase for libuv-1.38.0-2.eln102.src.rpm
2020-06-26 23:40:41,917 - Start: build setup for libuv-1.38.0-2.eln102.src.rpm
2020-06-26 23:41:02,079 - Finish: build setup for libuv-1.38.0-2.eln102.src.rpm
2020-06-26 23:41:02,079 - Start: rpmbuild libuv-1.38.0-2.eln102.src.rpm
2020-06-26 23:41:31,430 - Finish: rpmbuild libuv-1.38.0-2.eln102.src.rpm
2020-06-26 23:41:31,434 - Finish: build phase for libuv-1.38.0-2.eln102.src.rpm
2020-06-26 23:41:31,437 - Finish: run
