2018-01-13 16:37:52,816 - Mock Version: 1.3.4
2018-01-13 16:37:53,015 - Start: dnf install
2018-01-13 16:40:16,434 - Finish: dnf install
2018-01-13 16:40:18,063 - Finish: chroot init
2018-01-13 16:40:18,137 - Finish: run
2018-01-13 16:40:20,113 - Mock Version: 1.3.4
2018-01-13 16:40:23,353 - Finish: chroot init
2018-01-13 16:40:23,360 - Start: build phase for kleopatra-17.12.1-1.fc27.src.rpm
2018-01-13 16:40:23,370 - Start: build setup for kleopatra-17.12.1-1.fc27.src.rpm
2018-01-13 16:49:12,864 - Finish: build setup for kleopatra-17.12.1-1.fc27.src.rpm
2018-01-13 16:49:12,864 - Start: rpmbuild kleopatra-17.12.1-1.fc27.src.rpm
2018-01-13 16:52:00,006 - Finish: rpmbuild kleopatra-17.12.1-1.fc27.src.rpm
2018-01-13 16:52:00,011 - Finish: build phase for kleopatra-17.12.1-1.fc27.src.rpm
2018-01-13 16:52:00,014 - Finish: run
