2018-07-13 01:47:47,647 - Mock Version: 1.3.4
2018-07-13 01:47:47,755 - Start: dnf install
2018-07-13 01:48:55,275 - Finish: dnf install
2018-07-13 01:48:55,500 - Finish: chroot init
2018-07-13 01:48:55,567 - Finish: run
2018-07-13 01:48:57,022 - Mock Version: 1.3.4
2018-07-13 01:48:57,547 - Finish: chroot init
2018-07-13 01:48:57,550 - Start: build phase for dippi-2.7.0-2.fc29.src.rpm
2018-07-13 01:48:57,554 - Start: build setup for dippi-2.7.0-2.fc29.src.rpm
2018-07-13 01:49:35,404 - Finish: build setup for dippi-2.7.0-2.fc29.src.rpm
2018-07-13 01:49:35,404 - Start: rpmbuild dippi-2.7.0-2.fc29.src.rpm
2018-07-13 01:49:39,695 - Finish: rpmbuild dippi-2.7.0-2.fc29.src.rpm
2018-07-13 01:49:39,698 - Finish: build phase for dippi-2.7.0-2.fc29.src.rpm
2018-07-13 01:49:39,700 - Finish: run
