2022-04-05 19:28:38,655 - Mock Version: 2.16
2022-04-05 19:28:38,837 - Start: dnf install
2022-04-05 19:29:14,969 - Finish: dnf install
2022-04-05 19:29:15,149 - Finish: chroot init
2022-04-05 19:29:15,206 - Finish: run
2022-04-05 19:29:17,752 - Mock Version: 2.16
2022-04-05 19:29:17,934 - Finish: chroot init
2022-04-05 19:29:17,936 - Start: chroot ['uname -r']
2022-04-05 19:29:17,947 - Finish: chroot ['uname -r']
2022-04-05 19:29:20,940 - Mock Version: 2.16
2022-04-05 19:29:21,366 - Finish: chroot init
2022-04-05 19:29:21,368 - Start: build phase for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:29:21,371 - Start: build setup for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:29:41,450 - Finish: build setup for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:29:41,451 - Start: rpmbuild krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:40:01,678 - Finish: rpmbuild krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:40:01,702 - Finish: build phase for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:40:01,715 - Finish: run
