2019-01-31 17:16:53,841 - Mock Version: 1.4.13
2019-01-31 17:16:53,954 - Start: dnf install
2019-01-31 17:17:28,733 - Finish: dnf install
2019-01-31 17:17:28,931 - Finish: chroot init
2019-01-31 17:17:28,979 - Finish: run
2019-01-31 17:17:30,863 - Mock Version: 1.4.13
2019-01-31 17:17:31,221 - Finish: chroot init
2019-01-31 17:17:31,223 - Start: build phase for dippi-2.7.1-2.fc30.src.rpm
2019-01-31 17:17:31,227 - Start: build setup for dippi-2.7.1-2.fc30.src.rpm
2019-01-31 17:17:54,897 - Finish: build setup for dippi-2.7.1-2.fc30.src.rpm
2019-01-31 17:17:54,898 - Start: rpmbuild dippi-2.7.1-2.fc30.src.rpm
2019-01-31 17:18:00,003 - Finish: rpmbuild dippi-2.7.1-2.fc30.src.rpm
2019-01-31 17:18:00,005 - Finish: build phase for dippi-2.7.1-2.fc30.src.rpm
2019-01-31 17:18:00,006 - Finish: run
