2019-08-23 11:46:40,631 - Mock Version: 1.4.16
2019-08-23 11:46:40,731 - Start: dnf install
2019-08-23 11:47:08,356 - Finish: dnf install
2019-08-23 11:47:08,544 - Finish: chroot init
2019-08-23 11:47:08,593 - Finish: run
2019-08-23 11:47:10,808 - Mock Version: 1.4.16
2019-08-23 11:47:11,199 - Finish: chroot init
2019-08-23 11:47:11,201 - Start: build phase for policycoreutils-2.9-5.fc32.src.rpm
2019-08-23 11:47:11,204 - Start: build setup for policycoreutils-2.9-5.fc32.src.rpm
2019-08-23 11:47:17,491 - Finish: build setup for policycoreutils-2.9-5.fc32.src.rpm
2019-08-23 11:47:17,491 - Start: rpmbuild policycoreutils-2.9-5.fc32.src.rpm
2019-08-23 11:47:37,080 - Finish: rpmbuild policycoreutils-2.9-5.fc32.src.rpm
2019-08-23 11:47:37,082 - Finish: build phase for policycoreutils-2.9-5.fc32.src.rpm
2019-08-23 11:47:37,086 - Finish: run
