2020-04-21 22:09:36,037 - Mock Version: 2.1
2020-04-21 22:09:36,488 - Start: dnf install
2020-04-21 22:10:40,475 - Finish: dnf install
2020-04-21 22:10:40,865 - Finish: chroot init
2020-04-21 22:10:40,952 - Finish: run
2020-04-21 22:10:43,083 - Mock Version: 2.1
2020-04-21 22:10:43,565 - Finish: chroot init
2020-04-21 22:10:43,572 - Start: chroot ['uname -r']
2020-04-21 22:10:43,608 - Finish: chroot ['uname -r']
2020-04-21 22:10:47,500 - Mock Version: 2.1
2020-04-21 22:10:48,655 - Finish: chroot init
2020-04-21 22:10:48,663 - Start: build phase for gdcm-3.0.1-7.fc33.src.rpm
2020-04-21 22:10:48,676 - Start: build setup for gdcm-3.0.1-7.fc33.src.rpm
2020-04-21 22:11:34,241 - Finish: build setup for gdcm-3.0.1-7.fc33.src.rpm
2020-04-21 22:11:34,244 - Start: rpmbuild gdcm-3.0.1-7.fc33.src.rpm
2020-04-21 22:21:38,861 - Finish: rpmbuild gdcm-3.0.1-7.fc33.src.rpm
2020-04-21 22:21:39,546 - Finish: build phase for gdcm-3.0.1-7.fc33.src.rpm
2020-04-21 22:21:39,558 - Finish: run
