2020-07-02 14:18:39,952 - Mock Version: 2.3
2020-07-02 14:18:40,064 - Start: dnf install
2020-07-02 14:19:51,532 - Finish: dnf install
2020-07-02 14:19:51,796 - Finish: chroot init
2020-07-02 14:19:51,831 - Finish: run
2020-07-02 14:19:54,053 - Mock Version: 2.3
2020-07-02 14:19:54,256 - Finish: chroot init
2020-07-02 14:19:54,258 - Start: chroot ['uname -r']
2020-07-02 14:19:54,292 - Finish: chroot ['uname -r']
2020-07-02 14:19:57,737 - Mock Version: 2.3
2020-07-02 14:19:58,726 - Finish: chroot init
2020-07-02 14:19:58,729 - Start: build phase for torque-4.2.10-25.fc31.src.rpm
2020-07-02 14:19:58,733 - Start: build setup for torque-4.2.10-25.fc31.src.rpm
2020-07-02 14:23:03,740 - Finish: build setup for torque-4.2.10-25.fc31.src.rpm
2020-07-02 14:23:03,740 - Start: rpmbuild torque-4.2.10-25.fc31.src.rpm
2020-07-02 14:25:01,465 - Finish: rpmbuild torque-4.2.10-25.fc31.src.rpm
2020-07-02 14:25:01,480 - Finish: build phase for torque-4.2.10-25.fc31.src.rpm
2020-07-02 14:25:01,484 - Finish: run
