2015-07-10 20:46:43,236 - Mock Version: 1.2.7
2015-07-10 20:46:43,276 - Start: yum install
2015-07-10 20:47:38,965 - Finish: yum install
2015-07-10 20:47:39,291 - Finish: chroot init
2015-07-10 20:47:39,415 - Finish: run
2015-07-10 20:47:43,112 - Mock Version: 1.2.7
2015-07-10 20:47:43,749 - Finish: chroot init
2015-07-10 20:47:43,753 - Start: build phase for kernel-4.0.8-200.fc21.src.rpm
2015-07-10 20:47:43,760 - Start: build setup for kernel-4.0.8-200.fc21.src.rpm
2015-07-10 20:48:04,850 - Finish: build setup for kernel-4.0.8-200.fc21.src.rpm
2015-07-10 20:48:04,850 - Start: rpmbuild kernel-4.0.8-200.fc21.src.rpm
2015-07-10 22:06:04,059 - Finish: rpmbuild kernel-4.0.8-200.fc21.src.rpm
2015-07-10 22:06:04,099 - Finish: build phase for kernel-4.0.8-200.fc21.src.rpm
2015-07-10 22:06:04,129 - Finish: run
