2017-08-10 15:15:12,991 - Mock Version: 1.3.4
2017-08-10 15:15:13,080 - Start: dnf install
2017-08-10 15:16:05,467 - Finish: dnf install
2017-08-10 15:16:05,676 - Finish: chroot init
2017-08-10 15:16:05,731 - Finish: run
2017-08-10 15:16:08,112 - Mock Version: 1.3.4
2017-08-10 15:16:10,202 - Finish: chroot init
2017-08-10 15:16:10,204 - Start: build phase for qpdf-6.0.0-8.fc26.src.rpm
2017-08-10 15:16:10,208 - Start: build setup for qpdf-6.0.0-8.fc26.src.rpm
2017-08-10 15:16:18,698 - Finish: build setup for qpdf-6.0.0-8.fc26.src.rpm
2017-08-10 15:16:18,698 - Start: rpmbuild qpdf-6.0.0-8.fc26.src.rpm
2017-08-10 15:18:03,228 - Finish: rpmbuild qpdf-6.0.0-8.fc26.src.rpm
2017-08-10 15:18:03,231 - Finish: build phase for qpdf-6.0.0-8.fc26.src.rpm
2017-08-10 15:18:03,233 - Finish: run
