2020-09-03 05:54:31,076 - Mock Version: 2.4
2020-09-03 05:54:31,399 - Start: dnf install
2020-09-03 05:55:16,962 - Finish: dnf install
2020-09-03 05:55:17,457 - Finish: chroot init
2020-09-03 05:55:17,534 - Finish: run
2020-09-03 05:55:19,528 - Mock Version: 2.4
2020-09-03 05:55:19,900 - Finish: chroot init
2020-09-03 05:55:19,905 - Start: chroot ['uname -r']
2020-09-03 05:55:19,982 - Finish: chroot ['uname -r']
2020-09-03 05:55:22,956 - Mock Version: 2.4
2020-09-03 05:55:23,919 - Finish: chroot init
2020-09-03 05:55:23,924 - Start: build phase for grilo-0.3.13-1.fc32.src.rpm
2020-09-03 05:55:23,932 - Start: build setup for grilo-0.3.13-1.fc32.src.rpm
2020-09-03 05:55:50,221 - Finish: build setup for grilo-0.3.13-1.fc32.src.rpm
2020-09-03 05:55:50,223 - Start: rpmbuild grilo-0.3.13-1.fc32.src.rpm
2020-09-03 05:56:27,471 - Finish: rpmbuild grilo-0.3.13-1.fc32.src.rpm
2020-09-03 05:56:27,477 - Finish: build phase for grilo-0.3.13-1.fc32.src.rpm
2020-09-03 05:56:27,485 - Finish: run
