2019-03-01 05:18:52,301 - Mock Version: 1.4.13
2019-03-01 05:18:52,419 - Start: dnf install
2019-03-01 05:19:46,486 - Finish: dnf install
2019-03-01 05:19:46,731 - Finish: chroot init
2019-03-01 05:19:46,764 - Finish: run
2019-03-01 05:19:51,113 - Mock Version: 1.4.13
2019-03-01 05:19:52,984 - Finish: chroot init
2019-03-01 05:19:52,986 - Start: build phase for ghc-zlib-bindings-0.1.1.5-13.fc30.src.rpm
2019-03-01 05:19:52,990 - Start: build setup for ghc-zlib-bindings-0.1.1.5-13.fc30.src.rpm
2019-03-01 05:20:39,561 - Finish: build setup for ghc-zlib-bindings-0.1.1.5-13.fc30.src.rpm
2019-03-01 05:20:39,561 - Start: rpmbuild ghc-zlib-bindings-0.1.1.5-13.fc30.src.rpm
2019-03-01 05:20:55,331 - Finish: rpmbuild ghc-zlib-bindings-0.1.1.5-13.fc30.src.rpm
2019-03-01 05:20:55,333 - Finish: build phase for ghc-zlib-bindings-0.1.1.5-13.fc30.src.rpm
2019-03-01 05:20:55,335 - Finish: run
