2019-10-03 11:57:28,939 - Mock Version: 1.4.19
2019-10-03 11:57:29,958 - Start: dnf install
2019-10-03 11:59:22,557 - Finish: dnf install
2019-10-03 11:59:23,418 - Finish: chroot init
2019-10-03 11:59:23,620 - Finish: run
2019-10-03 11:59:31,121 - Mock Version: 1.4.19
2019-10-03 11:59:33,184 - Finish: chroot init
2019-10-03 11:59:33,197 - Start: build phase for ProDy-1.10.10-4.fc32.src.rpm
2019-10-03 11:59:33,219 - Start: build setup for ProDy-1.10.10-4.fc32.src.rpm
2019-10-03 12:00:37,954 - Finish: build setup for ProDy-1.10.10-4.fc32.src.rpm
2019-10-03 12:00:37,954 - Start: rpmbuild ProDy-1.10.10-4.fc32.src.rpm
2019-10-03 12:01:53,682 - Finish: rpmbuild ProDy-1.10.10-4.fc32.src.rpm
2019-10-03 12:01:53,682 - Finish: build phase for ProDy-1.10.10-4.fc32.src.rpm
2019-10-03 12:01:53,702 - Finish: run
