2019-04-25 17:11:08,726 - Mock Version: 1.4.14
2019-04-25 17:11:08,855 - Start: dnf install
2019-04-25 17:12:48,721 - Finish: dnf install
2019-04-25 17:12:48,910 - Finish: chroot init
2019-04-25 17:12:48,996 - Finish: run
2019-04-25 17:12:53,647 - Mock Version: 1.4.14
2019-04-25 17:12:54,073 - Finish: chroot init
2019-04-25 17:12:54,075 - Start: build phase for rust-iso8601-0.3.0-1.module_f28+4039+b06c34fe.src.rpm
2019-04-25 17:12:54,080 - Start: build setup for rust-iso8601-0.3.0-1.module_f28+4039+b06c34fe.src.rpm
2019-04-25 17:13:26,485 - Finish: build setup for rust-iso8601-0.3.0-1.module_f28+4039+b06c34fe.src.rpm
2019-04-25 17:13:26,485 - Start: rpmbuild rust-iso8601-0.3.0-1.module_f28+4039+b06c34fe.src.rpm
2019-04-25 17:13:39,686 - Finish: rpmbuild rust-iso8601-0.3.0-1.module_f28+4039+b06c34fe.src.rpm
2019-04-25 17:13:39,688 - Finish: build phase for rust-iso8601-0.3.0-1.module_f28+4039+b06c34fe.src.rpm
2019-04-25 17:13:39,691 - Finish: run
