2019-10-30 13:54:27,916 - Mock Version: 1.4.19
2019-10-30 13:54:28,057 - Start: dnf install
2019-10-30 13:55:04,102 - Finish: dnf install
2019-10-30 13:55:04,399 - Finish: chroot init
2019-10-30 13:55:04,430 - Finish: run
2019-10-30 13:55:07,510 - Mock Version: 1.4.19
2019-10-30 13:55:08,010 - Finish: chroot init
2019-10-30 13:55:08,012 - Start: build phase for clazy-1.6-1.fc31.src.rpm
2019-10-30 13:55:08,016 - Start: build setup for clazy-1.6-1.fc31.src.rpm
2019-10-30 13:55:25,061 - Finish: build setup for clazy-1.6-1.fc31.src.rpm
2019-10-30 13:55:25,061 - Start: rpmbuild clazy-1.6-1.fc31.src.rpm
2019-10-30 14:05:01,118 - Finish: rpmbuild clazy-1.6-1.fc31.src.rpm
2019-10-30 14:05:01,118 - Finish: build phase for clazy-1.6-1.fc31.src.rpm
2019-10-30 14:05:01,122 - Finish: run
