2020-07-28 17:20:30,261 - Mock Version: 2.3
2020-07-28 17:20:30,513 - Start: dnf install
2020-07-28 17:21:12,507 - Finish: dnf install
2020-07-28 17:21:12,942 - Finish: chroot init
2020-07-28 17:21:13,032 - Finish: run
2020-07-28 17:21:15,031 - Mock Version: 2.3
2020-07-28 17:21:15,331 - Finish: chroot init
2020-07-28 17:21:15,335 - Start: chroot ['uname -r']
2020-07-28 17:21:15,405 - Finish: chroot ['uname -r']
2020-07-28 17:21:17,349 - Mock Version: 2.3
2020-07-28 17:21:18,347 - Finish: chroot init
2020-07-28 17:21:18,352 - Start: build phase for goocanvas2-2.0.4-7.fc33.src.rpm
2020-07-28 17:21:18,359 - Start: build setup for goocanvas2-2.0.4-7.fc33.src.rpm
2020-07-28 17:21:36,419 - Finish: build setup for goocanvas2-2.0.4-7.fc33.src.rpm
2020-07-28 17:21:36,420 - Start: rpmbuild goocanvas2-2.0.4-7.fc33.src.rpm
2020-07-28 17:22:04,749 - Finish: rpmbuild goocanvas2-2.0.4-7.fc33.src.rpm
2020-07-28 17:22:04,753 - Finish: build phase for goocanvas2-2.0.4-7.fc33.src.rpm
2020-07-28 17:22:04,761 - Finish: run
