2020-08-11 15:22:43,983 - Mock Version: 2.4
2020-08-11 15:22:44,344 - Start: dnf install
2020-08-11 15:23:46,514 - Finish: dnf install
2020-08-11 15:23:46,847 - Finish: chroot init
2020-08-11 15:23:46,937 - Finish: run
2020-08-11 15:23:49,900 - Mock Version: 2.4
2020-08-11 15:23:50,282 - Finish: chroot init
2020-08-11 15:23:50,288 - Start: chroot ['uname -r']
2020-08-11 15:23:50,323 - Finish: chroot ['uname -r']
2020-08-11 15:23:53,527 - Mock Version: 2.4
2020-08-11 15:23:54,455 - Finish: chroot init
2020-08-11 15:23:54,461 - Start: build phase for muffin-4.6.3-1.fc32.src.rpm
2020-08-11 15:23:54,470 - Start: build setup for muffin-4.6.3-1.fc32.src.rpm
2020-08-11 15:24:26,557 - Finish: build setup for muffin-4.6.3-1.fc32.src.rpm
2020-08-11 15:24:26,559 - Start: rpmbuild muffin-4.6.3-1.fc32.src.rpm
2020-08-11 15:30:28,770 - Finish: rpmbuild muffin-4.6.3-1.fc32.src.rpm
2020-08-11 15:30:28,813 - Finish: build phase for muffin-4.6.3-1.fc32.src.rpm
2020-08-11 15:30:28,821 - Finish: run
