2015-08-04 17:56:51,397 - Mock Version: 1.2.10
2015-08-04 17:56:51,510 - Start: yum install
2015-08-04 17:57:55,211 - Finish: yum install
2015-08-04 17:57:56,042 - Finish: chroot init
2015-08-04 17:57:56,112 - Finish: run
2015-08-04 17:58:00,891 - Mock Version: 1.2.10
2015-08-04 17:58:03,281 - Finish: chroot init
2015-08-04 17:58:03,284 - Start: build phase for poedit-1.8.4-1.fc22.src.rpm
2015-08-04 17:58:03,290 - Start: build setup for poedit-1.8.4-1.fc22.src.rpm
2015-08-04 17:59:06,660 - Finish: build setup for poedit-1.8.4-1.fc22.src.rpm
2015-08-04 17:59:06,660 - Start: rpmbuild poedit-1.8.4-1.fc22.src.rpm
2015-08-04 18:00:39,263 - Finish: rpmbuild poedit-1.8.4-1.fc22.src.rpm
2015-08-04 18:00:39,266 - Finish: build phase for poedit-1.8.4-1.fc22.src.rpm
2015-08-04 18:00:39,268 - Finish: run
