2020-07-23 10:19:35,196 - Mock Version: 2.3
2020-07-23 10:20:20,929 - Start: dnf install
2020-07-23 10:27:59,411 - Finish: dnf install
2020-07-23 10:28:06,467 - Finish: chroot init
2020-07-23 10:28:09,499 - Finish: run
2020-07-23 10:28:38,657 - Mock Version: 2.3
2020-07-23 10:28:52,458 - Finish: chroot init
2020-07-23 10:28:52,462 - Start: chroot ['uname -r']
2020-07-23 10:28:52,657 - Finish: chroot ['uname -r']
2020-07-23 10:29:26,889 - Mock Version: 2.3
2020-07-23 10:29:51,110 - Finish: chroot init
2020-07-23 10:29:51,111 - Start: build phase for gcc-10.2.1-1.fc33.src.rpm
2020-07-23 10:29:51,114 - Start: build setup for gcc-10.2.1-1.fc33.src.rpm
2020-07-23 10:53:17,751 - Finish: build setup for gcc-10.2.1-1.fc33.src.rpm
2020-07-23 10:53:17,751 - Start: rpmbuild gcc-10.2.1-1.fc33.src.rpm
2020-07-24 22:47:07,737 - Finish: rpmbuild gcc-10.2.1-1.fc33.src.rpm
2020-07-24 22:47:29,705 - Finish: build phase for gcc-10.2.1-1.fc33.src.rpm
2020-07-24 22:49:16,676 - Finish: run
