2012-12-20 09:27:48,590 - Mock Version: 1.1.21
2012-12-20 09:27:48,606 - State Changed: running yum
2012-12-20 09:30:03,345 - State Changed: unlock buildroot
2012-12-20 09:30:03,483 - State Changed: end
2012-12-20 09:30:11,821 - Mock Version: 1.1.21
2012-12-20 09:30:11,838 - State Changed: running yum
2012-12-20 09:30:12,366 - State Changed: unlock buildroot
2012-12-20 09:30:12,538 - State Changed: setup
2012-12-20 09:33:02,173 - State Changed: build
2012-12-20 09:33:34,188 - State Changed: end
