2018-02-23 20:28:08,807 - Mock Version: 1.3.4
2018-02-23 20:28:08,921 - Start: dnf install
2018-02-23 20:28:49,907 - Finish: dnf install
2018-02-23 20:28:50,168 - Finish: chroot init
2018-02-23 20:28:50,211 - Finish: run
2018-02-23 20:28:53,640 - Mock Version: 1.3.4
2018-02-23 20:28:54,115 - Finish: chroot init
2018-02-23 20:28:54,118 - Start: build phase for x2goserver-4.0.1.22-2.fc26.src.rpm
2018-02-23 20:28:54,121 - Start: build setup for x2goserver-4.0.1.22-2.fc26.src.rpm
2018-02-23 20:29:02,919 - Finish: build setup for x2goserver-4.0.1.22-2.fc26.src.rpm
2018-02-23 20:29:02,919 - Start: rpmbuild x2goserver-4.0.1.22-2.fc26.src.rpm
2018-02-23 20:29:05,754 - Finish: rpmbuild x2goserver-4.0.1.22-2.fc26.src.rpm
2018-02-23 20:29:05,757 - Finish: build phase for x2goserver-4.0.1.22-2.fc26.src.rpm
2018-02-23 20:29:05,759 - Finish: run
