2020-07-06 07:28:51,331 - Mock Version: 2.3
2020-07-06 07:28:51,436 - Start: dnf install
2020-07-06 07:29:15,995 - Finish: dnf install
2020-07-06 07:29:16,116 - Finish: chroot init
2020-07-06 07:29:16,158 - Finish: run
2020-07-06 07:29:18,197 - Mock Version: 2.3
2020-07-06 07:29:18,316 - Finish: chroot init
2020-07-06 07:29:18,318 - Start: chroot ['uname -r']
2020-07-06 07:29:18,335 - Finish: chroot ['uname -r']
2020-07-06 07:29:21,959 - Mock Version: 2.3
2020-07-06 07:29:22,274 - Finish: chroot init
2020-07-06 07:29:22,276 - Start: build phase for kf5-5.70.0-2.fc31.src.rpm
2020-07-06 07:29:22,278 - Start: build setup for kf5-5.70.0-2.fc31.src.rpm
2020-07-06 07:29:23,170 - Finish: build setup for kf5-5.70.0-2.fc31.src.rpm
2020-07-06 07:29:23,171 - Start: rpmbuild kf5-5.70.0-2.fc31.src.rpm
2020-07-06 07:29:23,371 - Finish: rpmbuild kf5-5.70.0-2.fc31.src.rpm
2020-07-06 07:29:23,372 - Finish: build phase for kf5-5.70.0-2.fc31.src.rpm
2020-07-06 07:29:23,375 - Finish: run
