2020-01-01 02:21:45,305 - Mock Version: 1.4.21
2020-01-01 02:21:45,451 - Start: dnf install
2020-01-01 02:22:19,721 - Finish: dnf install
2020-01-01 02:22:19,923 - Finish: chroot init
2020-01-01 02:22:19,975 - Finish: run
2020-01-01 02:22:21,776 - Mock Version: 1.4.21
2020-01-01 02:22:22,232 - Finish: chroot init
2020-01-01 02:22:22,234 - Start: build phase for kernel-tools-5.4.7-100.fc30.src.rpm
2020-01-01 02:22:22,238 - Start: build setup for kernel-tools-5.4.7-100.fc30.src.rpm
2020-01-01 02:22:49,717 - Finish: build setup for kernel-tools-5.4.7-100.fc30.src.rpm
2020-01-01 02:22:49,718 - Start: rpmbuild kernel-tools-5.4.7-100.fc30.src.rpm
2020-01-01 02:24:16,060 - Finish: rpmbuild kernel-tools-5.4.7-100.fc30.src.rpm
2020-01-01 02:24:16,180 - Finish: build phase for kernel-tools-5.4.7-100.fc30.src.rpm
2020-01-01 02:24:16,184 - Finish: run
