2020-08-04 19:15:57,954 - Mock Version: 2.3
2020-08-04 19:15:58,104 - Start: dnf install
2020-08-04 19:16:28,653 - Finish: dnf install
2020-08-04 19:16:28,843 - Finish: chroot init
2020-08-04 19:16:28,895 - Finish: run
2020-08-04 19:16:30,584 - Mock Version: 2.3
2020-08-04 19:16:30,732 - Finish: chroot init
2020-08-04 19:16:30,735 - Start: chroot ['uname -r']
2020-08-04 19:16:30,767 - Finish: chroot ['uname -r']
2020-08-04 19:16:33,778 - Mock Version: 2.3
2020-08-04 19:16:34,240 - Finish: chroot init
2020-08-04 19:16:34,242 - Start: build phase for conmon-2.0.21-0.2.dev.gitfe1563c.fc33.src.rpm
2020-08-04 19:16:34,246 - Start: build setup for conmon-2.0.21-0.2.dev.gitfe1563c.fc33.src.rpm
2020-08-04 19:16:41,036 - Finish: build setup for conmon-2.0.21-0.2.dev.gitfe1563c.fc33.src.rpm
2020-08-04 19:16:41,036 - Start: rpmbuild conmon-2.0.21-0.2.dev.gitfe1563c.fc33.src.rpm
2020-08-04 19:16:43,193 - Finish: rpmbuild conmon-2.0.21-0.2.dev.gitfe1563c.fc33.src.rpm
2020-08-04 19:16:43,195 - Finish: build phase for conmon-2.0.21-0.2.dev.gitfe1563c.fc33.src.rpm
2020-08-04 19:16:43,201 - Finish: run
