2019-02-24 23:24:50,582 - Mock Version: 1.4.13
2019-02-24 23:24:51,066 - Start: dnf install
2019-02-24 23:26:43,286 - Finish: dnf install
2019-02-24 23:26:43,886 - Finish: chroot init
2019-02-24 23:26:44,052 - Finish: run
2019-02-24 23:26:48,613 - Mock Version: 1.4.13
2019-02-24 23:26:49,925 - Finish: chroot init
2019-02-24 23:26:49,938 - Start: build phase for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:26:49,960 - Start: build setup for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:31:12,968 - Finish: build setup for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:31:12,968 - Start: rpmbuild R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:32:06,029 - Finish: rpmbuild R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:32:06,041 - Finish: build phase for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:32:06,048 - Finish: run
