2020-07-17 08:15:13,730 - Mock Version: 2.3
2020-07-17 08:15:14,057 - Start: dnf install
2020-07-17 08:16:00,936 - Finish: dnf install
2020-07-17 08:16:01,415 - Finish: chroot init
2020-07-17 08:16:01,485 - Finish: run
2020-07-17 08:16:04,593 - Mock Version: 2.3
2020-07-17 08:16:04,989 - Finish: chroot init
2020-07-17 08:16:04,995 - Start: chroot ['uname -r']
2020-07-17 08:16:05,072 - Finish: chroot ['uname -r']
2020-07-17 08:16:08,793 - Mock Version: 2.3
2020-07-17 08:16:09,866 - Finish: chroot init
2020-07-17 08:16:09,871 - Start: build phase for naabu-1.1.4-1.fc33.src.rpm
2020-07-17 08:16:09,880 - Start: build setup for naabu-1.1.4-1.fc33.src.rpm
2020-07-17 08:16:22,559 - Finish: build setup for naabu-1.1.4-1.fc33.src.rpm
2020-07-17 08:16:22,561 - Start: rpmbuild naabu-1.1.4-1.fc33.src.rpm
2020-07-17 08:16:42,772 - Finish: rpmbuild naabu-1.1.4-1.fc33.src.rpm
2020-07-17 08:16:42,783 - Finish: build phase for naabu-1.1.4-1.fc33.src.rpm
2020-07-17 08:16:42,791 - Finish: run
